Hull #,Name,Class
CA-140,Dallas,Des Moines
CL-144,Worcester,Worcester
CL-145,Roanoke,Worcester
CL-146,Vallejo,Worcester
CL-147,Gary,Worcester
CA-148,Newport News,Des Moines
CA-150,Dallas,Des Moines
CLGN-160,Long Beach,Long Beach
SSN-688,Los Angeles,Los Angeles (688)
SSN-689,Baton Rouge,Los Angeles (688)
SSN-690,Philadelphia,Los Angeles (688)
SSN-691,Memphis,Los Angeles (688)
SSN-692,Omaha,Los Angeles (688)
SSN-693,Cincinnati,Los Angeles (688)
SSN-694,Groton,Los Angeles (688)
SSN-695,Birmingham,Los Angeles (688)
SSN-696,New York City,Los Angeles (688)
SSN-697,Indianapolis,Los Angeles (688)
SSN-698,Bremerton,Los Angeles (688)
SSN-699,Jacksonville,Los Angeles (688)
SSN-700,Dallas,Los Angeles (688)
SSN-701,La Jolla,Los Angeles (688)
SSN-702,Phoenix,Los Angeles (688)
SSN-703,Boston,Los Angeles (688)
SSN-704,Baltimore,Los Angeles (688)
SSN-705,City Of Corpus Christi,Los Angeles (688)
SSN-706,Albuquerque,Los Angeles (688)
SSN-707,Portsmouth,Los Angeles (688)
SSN-708,Minneapolis-Saint Paul,Los Angeles (688)
SSN-710,Augusta,Los Angeles (688)
SSN-711,San Francisco,Los Angeles (688)
SSN-712,Atlanta,Los Angeles (688)
SSN-713,Houston,Los Angeles (688)
SSN-714,Norfolk,Los Angeles (688)
SSN-715,Buffalo,Los Angeles (688)
SSN-716,Salt Lake City,Los Angeles (688)
SSN-717,Olympia,Los Angeles (688)
SSN-718,Honolulu,Los Angeles (688)
SSN-719,Providence,Providence (688 VLS)
SSN-720,Pittsburgh,Providence (688 VLS)
SSN-721,Chicago,Providence (688 VLS)
SSN-722,Key West,Providence (688 VLS)
SSN-723,Oklahoma City,Providence (688 VLS)
SSN-724,Louisville,Providence (688 VLS)
SSN-725,Helena,Providence (688 VLS)
SSN-750,Newport News,Providence (688 VLS)
SSN-751,San Juan,San Juan (688I)
SSN-752,Pasadena,San Juan (688I)
SSN-753,Albany,San Juan (688I)
SSN-754,Topeka,San Juan (688I)
SSN-755,Miami,San Juan (688I)
SSN-756,Scranton,San Juan (688I)
SSN-757,Alexandria,San Juan (688I)
SSN-758,Asheville,San Juan (688I)
SSN-759,Jefferson City,San Juan (688I)
SSN-760,Annapolis,San Juan (688I)
SSN-761,Springfield,San Juan (688I)
SSN-762,Columbus,San Juan (688I)
SSN-763,Santa Fe,San Juan (688I)
SSN-764,Boise,San Juan (688I)
SSN-765,Montpelier,San Juan (688I)
SSN-766,Charlotte,San Juan (688I)
SSN-767,Hampton,San Juan (688I)
SSN-768,Hartford,San Juan (688I)
SSN-769,Toledo,San Juan (688I)
SSN-770,Tucson,San Juan (688I)
SSN-771,Columbia,San Juan (688I)
SSN-772,Greeneville,San Juan (688I)
SSN-773,Cheyenne,San Juan (688I)
LCS-3,Fort Worth,Freedom (LCS-1)
LCS-4,Coronado,Independence (LCS-2)
LCS-5,Milwaukee,Freedom (LCS-1)
LCS-6,Jackson,Independence (LCS-2)
LCS-7,Detroit,Freedom (LCS-1)
LCS-8,Montgomery,Independence (LCS-2)
LCS-9,Little Rock,Freedom (LCS-1)
LCS-11,Sioux City,Freedom (LCS-1)
LCS-12,Omaha,Independence (LCS-2)
LCS-13,Wichita,Freedom (LCS-1)
LCS-14,Manchester,Independence (LCS-2)
LCS-15,Billings,Freedom (LCS-1)
LCS-16,Tulsa,Independence (LCS-2)
LCS-17,Indianapolis,Freedom (LCS-1)
LCS-18,Charleston,Independence (LCS-2)
LCS-19,St. Louis,Freedom (LCS-1)
LCS-20,Cincinnati,Independence (LCS-2)
LCS-21,Minneapolis-Saint Paul,Freedom (LCS-1)
LCS-22,Kansas City,Independence (LCS-2)
LCS-23,Cooperstown,Freedom (LCS-1)
LCS-24,Oakland,Independence (LCS-2)
LCS-25,Marinette,Freedom (LCS-1)
LCS-26,Mobile,Independence (LCS-2)
LCS-27,Nantucket,Freedom (LCS-1)
LCS-28,Savannah,Independence (LCS-2)
LCS-29,Beloit,Freedom (LCS-1)
LCS-31,Cleveland,Freedom (LCS-1)
LCS-32,Santa Barbara,Independence (LCS-2)
LCS-34,Auga,Independence (LCS-2)
LCS-36,Kingsville,Independence (LCS-2)
LCS-38,Pierre,Independence (LCS-2)
